﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Kieskring Groningen"
"Nummer";;"HSB1"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Groningen";"Stadskanaal";"Veendam";"Pekela";"Oldambt";"Westerwolde";"Midden-Groningen";"Het Hogeland";"Westerkwartier";"Eemsdelta"
"Gebiednummer";;;;;"0014";"0037";"0047";"0765";"1895";"1950";"1952";"1966";"1969";"1979"
;"opgeroepenen";;;"468049";"183746";"25763";"22182";"9780";"32088";"20371";"48868";"38478";"50786";"35987"
;"geldig volmachtbewijs";;;"21307";"8546";"1040";"841";"376";"1326";"963";"1890";"2088";"2752";"1485"
;"geldige kiezerspas";;;"1017";"389";"40";"30";"10";"54";"132";"46";"187";"91";"38"
;"geldige stembiljetten";;;"216314";"97545";"9574";"8205";"3240";"11841";"8934";"18298";"19360";"25637";"13680"
;"blanco stembiljetten";;;"309";"137";"9";"23";"5";"14";"9";"31";"30";"26";"25"
;"ongeldige stembiljetten";;;"319";"135";"18";"11";"17";"21";"19";"30";"24";"27";"17"
;"aangetroffen stembiljetten";;;"216942";"97817";"9601";"8239";"3262";"11876";"8962";"18359";"19414";"25690";"13722"
;"meer stembiljetten dan toegelaten kiezers";;;"24";"12";"2";"1";"0";"0";"0";"9";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"36";"14";"1";"0";"0";"8";"3";"4";"0";"2";"4"
;"kiezers met stembiljet hebben niet gestemd";;;"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"5";"1";"0";"0";"0";"0";"0";"4";"0";"0";"0"
;"geen verklaring";;;"38";"21";"3";"1";"0";"8";"3";"0";"0";"2";"0"
;"andere verklaring";;;"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"59375";"35222";"1324";"1679";"506";"2466";"1467";"4049";"4687";"5108";"2867"
;;"1";"Eickhout, B.";"26565";"13983";"763";"828";"264";"1302";"881";"1974";"2438";"2637";"1495"
;;"2";"Chahim, M.";"1954";"1257";"20";"54";"21";"74";"42";"105";"158";"141";"82"
;;"3";"Maij, M.E.";"8089";"5653";"107";"148";"41";"200";"94";"420";"517";"633";"276"
;;"4";"van Sparrentak, K.";"4840";"3476";"70";"81";"19";"109";"81";"227";"295";"340";"142"
;;"5";"Strik, M.H.A.";"1817";"1217";"17";"25";"12";"64";"30";"88";"132";"144";"88"
;;"6";"Reuten, M.J.A.";"155";"85";"11";"5";"0";"15";"1";"11";"12";"7";"8"
;;"7";"Wolters, L.I.";"1614";"1163";"14";"28";"6";"43";"26";"79";"88";"134";"33"
;;"8";"Kahya, U.";"269";"186";"0";"14";"2";"5";"1";"32";"9";"13";"7"
;;"9";"Smid, E.L.";"465";"312";"8";"10";"3";"21";"20";"11";"40";"35";"5"
;;"10";"Cordeiro Vieira, C.";"1318";"1126";"5";"15";"2";"8";"5";"27";"42";"64";"24"
;;"11";"Brouwer, F.";"558";"446";"9";"10";"2";"5";"6";"20";"25";"25";"10"
;;"12";"Özkaya, S.";"162";"113";"3";"7";"1";"5";"3";"16";"2";"7";"5"
;;"13";"du Long, R.";"1041";"517";"63";"59";"8";"36";"33";"86";"67";"119";"53"
;;"14";"Troost, M.";"59";"40";"2";"2";"0";"0";"0";"6";"3";"4";"2"
;;"15";"Baidenmann, J.D.";"110";"86";"2";"0";"1";"2";"1";"3";"5";"6";"4"
;;"16";"Sibbing, L.V.";"401";"293";"2";"3";"1";"5";"4";"13";"15";"24";"41"
;;"17";"van den Berg, M.J.";"8569";"4352";"198";"344";"116";"526";"202";"847";"752";"689";"543"
;;"18";"Kleinmoedig, K.S.";"147";"111";"6";"2";"0";"6";"2";"6";"9";"3";"2"
;;"19";"d' Ancona, H.";"725";"433";"15";"30";"5";"29";"17";"54";"63";"53";"26"
;;"20";"Koolstra, A.M.";"517";"373";"9";"14";"2";"11";"18";"24";"15";"30";"21"
"2";"VVD";;;"16974";"7748";"698";"882";"207";"1066";"676";"1645";"1148";"1909";"995"
;;"1";"Azmani, M.";"8241";"3620";"364";"450";"115";"533";"343";"814";"598";"855";"549"
;;"2";"Groothuis, B.";"2098";"1022";"100";"78";"22";"145";"113";"196";"122";"196";"104"
