﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Groningen"
"Nummer";;"0014"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"Stadhuis";"Stadhuis";"Der Aa-kerk";"Der Aa-kerk";"Der Aa-kerk";"Harmoniecomplex (RUG)";"Doopsgezinde Kerk";"Forum Groningen";"Nieuwe Kerk";"Nieuwe Kerk";"The Social Hub Groningen";"Jeruzalemkerk";"Buurtcentrum De Sint Jan";"GGD Groningen";"Flonk Hotel Groningen Centre";"Gemeente Groningen (locatie Zuiderdiep)";"Stationshal Hoofdstation";"Columnakerk";"Huis de B";"Hotel Watertoren West";"Hotel Watertoren West";"Noorderpoortcollege (locatie Verlengde Visserstraat)";"Noorderpoortcollege (locatie Verlengde Visserstraat)";"University College Groningen (RUG)";"Buurtcentrum Oranjewijk";"Buurtcentrum Oranjewijk";"VRIJDAG (locatie Akkerstraat)";"Stichting Open de Poort";"Christelijk Centrum Groningen";"BSV De Hoogte";"Het Floreshuis";"Het Floreshuis";"Gymzaal Korreweg";"Gymzaal Korreweg";"Gymzaal Kapteynlaan";"St. Franciscusschool";"De Cirkel";"De Cirkel";"BSV FEO";"BSV Ons Belang";"Leger des Heils";"Oosterkerk";"Bie de Buuf";"Bij Van Houten";"Bedrijfspand Eemsgolaan";"Sporthal Hoogkerk";"Sporthal Hoogkerk";"Gabriël Woonzorgcentrum";"Speeltuinvereniging VHJ";"CBS Aquamarijn";"CBS Aquamarijn";"Gymzaal Agaatstraat";"Gymzaal Agaatstraat";"Buurtcentrum De Wende";"MFC 't Vinkhuys";"Trefpunt De Siersteen";"Dignis Verpleeghuis Veldspaat";"Gymzaal Slenk";"Gymzaal Slenk";"ACLO Sportcentrum";"Buurtcentrum Plutozaal";"Dignis Bernlef Woonservicecentrum";"Dignis Verpleeghuis 't Blauwbörgje";"BSV Paddepoel";"Wijkcentrum De Berk";"ZINN (locatie De Es)";"Buurtcentrum Sonde 2000";"Buurtcentrum TuinPad";"De Fontein";"Buurtcentrum Hunzeborgh";"GTV Van Starkenborgh";"Sporthal Beijum";"Heerdenhoes";"Trefpunt Beijum";"PKN de Bron";"Gymzaal Stoepemaheerd";"Gymzaal Stoepemaheerd";"Gomarus College (locatie Lavendelweg)";"Wijkcentrum De Schakel";"Wijkcentrum De Schakel";"FC Lewenborg";"Wijkcentrum Het Dok";"Wijkcentrum Het Dok";"Sporthal Lewenborg";"Sporthal Lewenborg";"BSV Ruischerbrug";"Bureau Meerstad";"IKC Groenewei";"Het StrandHuis Meerstad";"MFC Engelbert";"Dorpshuis de Leeuw";"Dorpshuis Trefpunt";"Dorpshuis De Meuln";"Buurhoes";"Woonzorgcentrum Bloemhof";"PKN Blister Ten Boer";"Dorpshuis 't Holt";"Dorpshuis De Bongerd";"Sint Martinuskerk";"CSG Augustinus";"Buurtcentrum Badstratenbuurt";"Willem Lodewijk Gymnasium";"Buurtcentrum Stadspark";"Evangelische gemeente De Rank";"De Christengemeenschap";"De Puddingfabriek";"FNV Vakbondshuis";"MFC De Stroming";"Gymzaal Verlengde Lodewijkstraat";"Gymzaal Verlengde Lodewijkstraat";"Prins Claus Conservatorium";"Buurtcentrum Poortershoes";"Pandomo Makelaars";"Meerschap Paterswolde";"Boerhaaveschool";"Maartenshof";"Maartenshof";"Willem Dreesflat";"Immanuelkerk";"Magnalia Dei Kerk";"Kerk van J.C. van de H. der Laatste Dagen";"San Salvatorkerk";"San Salvatorkerk";"MFC De Wijert/Helpman";"Maranathakerk";"Maranathakerk";"Apostolisch Genootschap";"ZINN (locatie Zuiderflat)";"BSV Helpman Oost";"ZINN (locatie De Brink)";"Helperkerk";"Helperkerk";"Sportpark Coendersborg";"Gymzaal Chopinlaan";"Tennispark Vorenkamp (GLTB)";"Woonlandschap de Leyhoeve";"Hortus Haren";"ZINN (locatie De Dilgt)";"Sint Nicolaasschool";"Wijkpost Haren";"Westerholm ZorgCentrum";"NGK/CGK De Hoeksteen";"Gemeentehuis Haren";"Gemeentehuis Haren";"Ontmoetingskerk Haren";"MFC De Mellenshorst";"MFC De Mellenshorst";"Dorpshuis De Tiehof";"Dorpshuis De Groenenberg";"Dorpshuis De Hoeksteen"
"Gebiednummer";;;;;"101";"102";"103";"104";"105";"106";"107";"108";"109";"111";"112";"113";"131";"132";"133";"141";"142";"151";"201";"202";"205";"206";"207";"208";"209";"211";"212";"213";"214";"221";"222";"231";"232";"241";"242";"251";"252";"253";"254";"261";"262";"263";"264";"281";"282";"301";"311";"312";"313";"321";"331";"332";"341";"342";"343";"351";"352";"353";"361";"362";"371";"381";"382";"386";"387";"391";"392";"393";"394";"395";"401";"402";"411";"412";"413";"414";"415";"416";"431";"432";"433";"441";"442";"443";"444";"445";"451";"471";"472";"473";"481";"501";"511";"521";"531";"532";"533";"541";"551";"601";"602";"603";"606";"607";"608";"611";"612";"613";"614";"621";"622";"623";"624";"625";"631";"632";"633";"634";"635";"641";"642";"643";"651";"652";"653";"654";"655";"661";"662";"671";"672";"681";"682";"683";"684";"685";"691";"711";"712";"721";"722";"723";"724";"725";"726";"731";"732";"733";"741";"751";"761"
"Postcode";;;;;"9712 HN";"9712 HN";"9712 HN";"9711 JB";"9711 JB";"9711 JB";"9712 EK";"9712 GD";"9712 KN";"9712 PT";"9712 PT";"9712 LH";"9711 XB";"9711 VG";"9713 GW";"9711 EK";"9711 HL";"9726 AE";"9718 TJ";"9718 RZ";"9718 KC";"9718 KC";"9718 JB";"9718 JB";"9718 BG";"9717 BK";"9717 BK";"9717 KZ";"9717 JW";"9716 CG";"9716 GZ";"9715 HH";"9715 HH";"9715 AP";"9715 AP";"9714 CL";"9714 JS";"9714 AT";"9714 AT";"9713 CL";"9713 LM";"9713 GL";"9713 JP";"9713 BV";"9713 VA";"9727 DW";"9744 AP";"9744 AP";"9744 KC";"9745 AS";"9746 BJ";"9746 BJ";"9743 HW";"9743 HW";"9743 CP";"9743 BJ";"9743 ES";"9743 XV";"9746 RS";"9746 RS";"9747 AC";"9742 GK";"9742 LB";"9742 BL";"9742 VP";"9741 JV";"9741 HM";"9741 EW";"9741 AJ";"9741 EZ";"9731 EB";"9731 BW";"9736 BV";"9736 EN";"9737 AB";"9736 EA";"9737 TJ";"9737 TJ";"9731 HR";"9731 AA";"9731 AA";"9732 KZ";"9733 CA";"9733 CA";"9733 CX";"9733 CX";"9734 AB";"9613 CV";"9613 CZ";"9613 BH";"9723 ER";"9798 PA";"9797 PD";"9796 PD";"9791 CE";"9791 LA";"9791 CP";"9792 PJ";"9795 PE";"9726 EC";"9726 GP";"9726 CH";"9727 CK";"9727 HW";"9727 BE";"9725 HD";"9725 BG";"9725 AK";"9725 KE";"9724 EK";"9724 EK";"9724 EM";"9724 CA";"9723 DT";"9752 XS";"9728 NH";"9728 PG";"9728 PG";"9728 SW";"9728 GP";"9728 KM";"9728 AR";"9721 HW";"9721 HW";"9721 JM";"9721 PE";"9721 PE";"9721 VN";"9721 VP";"9722 BX";"9722 EK";"9722 GJ";"9722 GJ";"9722 BZ";"9722 KE";"9722 HJ";"9723 ZA";"9751 NN";"9751 ND";"9752 LK";"9752 JT";"9752 LS";"9751 CN";"9751 AN";"9751 AN";"9753 AV";"9753 HS";"9753 HS";"9755 PM";"9756 BZ";"9479 PA"
;"opgeroepenen";;;"183746";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"88884";"725";"725";"724";"646";"669";"638";"1051";"642";"833";"888";"879";"793";"582";"501";"571";"727";"954";"1050";"605";"490";"733";"722";"488";"392";"763";"672";"671";"465";"701";"511";"487";"718";"703";"464";"446";"600";"681";"562";"568";"488";"474";"1036";"741";"528";"818";"673";"449";"489";"591";"293";"555";"519";"417";"428";"452";"713";"493";"419";"596";"598";"1021";"781";"471";"557";"376";"666";"408";"418";"584";"652";"763";"604";"599";"370";"805";"485";"558";"558";"440";"568";"577";"594";"557";"560";"561";"544";"553";"416";"486";"368";"408";"267";"249";"103";"502";"485";"508";"360";"146";"682";"561";"539";"597";"589";"340";"353";"648";"584";"851";"447";"445";"672";"841";"683";"791";"607";"401";"395";"635";"616";"520";"441";"625";"644";"458";"471";"473";"827";"754";"527";"418";"491";"501";"530";"338";"949";"896";"788";"584";"756";"620";"575";"683";"828";"799";"834";"628";"637";"312";"652";"310"
;"geldig volmachtbewijs";;;"8546";"47";"53";"43";"48";"39";"49";"71";"51";"86";"67";"74";"70";"31";"37";"45";"62";"103";"80";"48";"34";"75";"57";"47";"29";"48";"76";"69";"23";"54";"27";"37";"39";"53";"32";"43";"49";"67";"37";"34";"35";"32";"77";"46";"46";"63";"109";"52";"59";"68";"39";"91";"85";"41";"29";"34";"91";"33";"37";"87";"83";"54";"75";"46";"47";"33";"37";"26";"29";"48";"41";"104";"86";"78";"36";"92";"51";"67";"72";"45";"71";"58";"61";"68";"63";"60";"65";"64";"68";"70";"75";"55";"31";"36";"10";"48";"46";"56";"30";"18";"42";"46";"30";"49";"42";"29";"16";"49";"62";"66";"32";"36";"44";"55";"82";"121";"74";"27";"32";"66";"48";"43";"43";"61";"48";"35";"35";"37";"103";"76";"66";"46";"49";"50";"77";"52";"108";"78";"123";"74";"83";"70";"59";"89";"97";"104";"88";"72";"65";"45";"83";"48"
;"geldige kiezerspas";;;"389";"8";"2";"9";"1";"4";"5";"3";"8";"12";"0";"1";"1";"4";"2";"13";"7";"8";"34";"4";"0";"8";"7";"1";"2";"5";"0";"0";"0";"2";"0";"2";"2";"2";"1";"4";"4";"3";"2";"1";"0";"1";"3";"2";"4";"2";"1";"2";"0";"0";"0";"4";"2";"0";"2";"1";"1";"1";"0";"0";"7";"6";"4";"2";"4";"0";"0";"1";"0";"3";"1";"1";"0";"0";"0";"0";"2";"4";"0";"1";"1";"3";"2";"1";"0";"1";"0";"0";"0";"2";"2";"0";"1";"6";"3";"2";"2";"0";"3";"2";"2";"2";"0";"0";"3";"3";"0";"7";"3";"2";"3";"1";"2";"3";"7";"3";"4";"0";"1";"0";"0";"0";"1";"1";"3";"0";"3";"1";"6";"1";"2";"1";"2";"1";"4";"0";"3";"3";"2";"3";"0";"1";"0";"2";"7";"6";"4";"4";"0";"5";"0";"12"
;"toegelaten kiezers";;;"97819";"780";"780";"776";"695";"712";"692";"1125";"701";"931";"955";"954";"864";"617";"540";"629";"796";"1065";"1164";"657";"524";"816";"786";"536";"423";"816";"748";"740";"488";"757";"538";"526";"759";"758";"497";"493";"653";"751";"601";"603";"523";"507";"1116";"789";"578";"883";"783";"503";"548";"659";"332";"650";"606";"458";"459";"487";"805";"527";"456";"683";"688";"1081";"860";"519";"608";"409";"703";"435";"447";"635";"694";"868";"690";"677";"406";"897";"538";"629";"630";"486";"640";"638";"657";"626";"623";"622";"609";"617";"484";"558";"445";"463";"299";"291";"116";"552";"533";"564";"393";"166";"726";"609";"569";"646";"634";"372";"369";"704";"649";"919";"482";"482";"718";"899";"772";"915";"685";"428";"428";"701";"664";"563";"485";"687";"695";"493";"509";"511";"936";"831";"595";"465";"542";"552";"611";"390";"1060";"977";"913";"661";"839";"691";"634";"774";"932";"909";"926";"704";"702";"362";"735";"370"
;"geldige stembiljetten";;;"97545";"776";"778";"775";"693";"710";"692";"1121";"696";"929";"950";"949";"861";"617";"539";"629";"795";"1063";"1161";"657";"522";"815";"784";"535";"423";"813";"744";"743";"488";"756";"538";"525";"753";"757";"494";"492";"651";"750";"598";"602";"518";"505";"1115";"786";"578";"880";"783";"499";"546";"656";"332";"649";"605";"456";"458";"485";"794";"525";"455";"682";"686";"1077";"859";"517";"604";"408";"697";"435";"447";"635";"692";"864";"690";"672";"406";"890";"538";"629";"627";"484";"634";"636";"653";"625";"623";"621";"607";"616";"484";"557";"444";"463";"299";"290";"116";"552";"533";"564";"393";"166";"726";"608";"567";"643";"633";"372";"368";"703";"648";"917";"480";"477";"714";"891";"772";"913";"684";"425";"423";"698";"664";"563";"482";"685";"694";"491";"506";"511";"933";"829";"595";"462";"542";"549";"611";"390";"1058";"974";"913";"657";"836";"691";"634";"774";"927";"905";"925";"701";"701";"361";"735";"370"
;"blanco stembiljetten";;;"137";"1";"2";"0";"0";"2";"1";"1";"5";"1";"1";"1";"1";"0";"0";"0";"0";"1";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"4";"0";"1";"1";"0";"0";"1";"1";"4";"0";"0";"2";"0";"1";"0";"2";"1";"3";"0";"1";"0";"1";"0";"1";"5";"2";"0";"1";"1";"1";"1";"1";"1";"1";"1";"0";"0";"0";"0";"3";"0";"5";"0";"1";"0";"0";"0";"1";"4";"0";"2";"0";"0";"1";"1";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"1";"2";"1";"1";"2";"2";"3";"6";"0";"0";"1";"1";"1";"2";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0";"3";"0";"2";"1";"0";"2";"3";"0";"2";"2";"0";"0";"0";"0";"3";"0";"3";"0";"0";"0";"0"
;"ongeldige stembiljetten";;;"135";"3";"0";"0";"2";"0";"0";"3";"0";"1";"4";"4";"2";"0";"1";"0";"1";"1";"0";"0";"2";"0";"0";"1";"0";"2";"0";"2";"0";"0";"0";"0";"2";"1";"2";"0";"2";"1";"2";"0";"1";"2";"1";"1";"0";"2";"0";"2";"1";"0";"0";"0";"1";"1";"1";"1";"6";"0";"1";"0";"1";"3";"0";"1";"3";"0";"5";"0";"0";"0";"2";"1";"0";"0";"0";"5";"0";"0";"3";"1";"1";"2";"2";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"3";"1";"2";"0";"2";"0";"2";"4";"1";"0";"0";"2";"1";"2";"1";"1";"1";"2";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"4";"2";"0";"0";"1";"1";"0";"0"
